

Edward Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002564
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Abode	Pat. Hill
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1726
Date Of Child's Birth	18 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002564&Relationship=Baptised



