

John Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stokes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1802
Witnesses	John Hunter; John Stokes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 169, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	William Dewick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008847&Relationship=Groom
Witnessed Marriage Of	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008847&Relationship=Bride



