

Barney Doughety	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014094
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Doughety
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 56, Entry 14
Source	LDS Film 1656376
Parent Of	Charles Doughety	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014094&Relationship=Deceased



