

Thomas Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Cross Hall street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 232
Source	LDS Film 93833
Parent Of	Ann Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042607&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042607&Relationship=2ndParent



