

Samuel Skinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249037
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skinner
Gender	Male
Abode	Rathbone St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Ginger Beer Maker
Occupation (Standardised)	Ginger Beer Maker
Occupation (HISCO Code)	77890
Date Of Child's Birth	23 Apr 1859
Register	Baptisms 1859, Page 95, Entry 760
Source	LDS Film 1656561
Parent Of	Elizabeth Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249037&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249037&Relationship=2ndParent



