

Elizabeth Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036887
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Married Surname	Riding
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Slater St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	John Hall; Mary Rowley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 70, Entry 139
Source	LDS Film 93920
Witnessed By	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036887&Relationship=Witness_1
Witnessed By	Mary Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036887&Relationship=Witness_2
Married To	William Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036887&Relationship=Groom



