

Michael Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087209
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Smith
Gender	Male
Abode	Gerrard St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1815 - 1816, Page 53, Entry 423
Source	LDS Film 1656378
Parent Of	Pricilla Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087209&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087209&Relationship=2ndParent



