

Susannah Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074958
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gardner
Married Surname	Mercer
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Edge Hill West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Agnes Riding; Thos. Mercer
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 22, Entry 43
Source	LDS Film 1647985
Witnessed By	Agnes Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074958&Relationship=Witness_1
Witnessed By	Thos. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074958&Relationship=Witness_2
Married To	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074958&Relationship=Groom



