

Donald Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018585
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Swan
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 38
Source	LDS Film 1656377
Parent	John Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018585&Relationship=1stParent



