

Richard Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016045
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 109, Entry 11
Source	LDS Film 1656376
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016045&Relationship=Deceased



