

William Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002241
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newport
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 146, Entry 14
Source	LDS Film 1656376
Parent Of	Ellin Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002241&Relationship=Deceased



