

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Myrtle Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Mar 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Watr. In Cht.
Burying Minister	John Bruce
Grave	3128
Register	Burials 1835 - 1837, Page 153, Entry 11232
Source	LDS Film 560881
Parent	Wm. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113876&Relationship=1stParent
Parent	Mary.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113876&Relationship=2ndParent



