

? Tallis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049416
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Tallis?
Gender	Unknown
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1770
Witnesses	? Tallis?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Edward Tyldesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049416&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049416&Relationship=Bride



