

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019166
First Name (With Contractions)	Richard.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Hurst St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1767
Register	Burials 1767 - 1786, Page 4, Entry 190
Source	LDS Film 1656195
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019166&Relationship=Deceased



