

Robert Hankinson Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hankinson
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edmund Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 45, Entry 339
Source	LDS Film 1546288
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432880&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432880&Relationship=2ndParent



