

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1764
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 26
Source	LDS Film 1656376
Parent Of	Catherine Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009997&Relationship=Baptised



