

Ellen Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045669
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Former/Maiden/Other Surname 1	Phythian
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Derby
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Date Of Child's Birth	11 Aug 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 842
Source	LDS Film 93833
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045669&Relationship=Baptised
Married To	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045669&Relationship=1stParent



