

Elizabeth Wheatcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wheatcroft
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1791
Date Of Child's Death	2 Jul 1791
Notes	[No details entered for deceased's father or her mother's father]
Register	Burials 1790 - 1812, Page 4, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Wheatcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093871&Relationship=Deceased



