

George Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryley
Gender	Male
Abode	Renshaw St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1801
Occupation (As Documented)	Carver & gilder
Occupation (Standardised)	Carver / Gilder
Register	Burials 1795 - 1804, Page 93, Entry 32
Source	LDS Film 93873
Parent Of	Mary Ann Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051595&Relationship=Deceased



