

Ellen Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428054
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Richards
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Croston Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1834
Register	Baptisms 1827 - 1835, Page 289, Entry 2311
Source	LDS Film 1468980
Parent Of	Elizabeth Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428054&Relationship=Baptised
Married To	Robert Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428054&Relationship=1stParent



