

Rowland Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226114
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Walker St. Low Hill
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Jul 1838
Register	Baptisms 1830 - 1863, Page 38, Entry 297
Source	LDS Film 1656015
Parent Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226114&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226114&Relationship=2ndParent



