

Robert Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyland
Gender	Male
Abode	This Parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Dec 1815
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Status	Bachelor
Witnesses	John Moore; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 72, Entry 214
Source	LDS Film 1656016
Witnessed By	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069930&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069930&Relationship=Witness_2
Married To	Anne Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069930&Relationship=Bride



