

Mary Ann Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060074
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hindle
Name Suffixes	Spinster
Gender	Female
Abode	Henry Edward St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1813
Age At Death	21 Months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	Wm. Marsden Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 47
Source	LDS Film 1068890
Parent	Mary Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060074&Relationship=1stParent



