

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1799
Witnesses	John Spencer; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 31, Entry 321
Source	LDS Film 93839
Witnessed Marriage Of	Christopher King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007679&Relationship=Groom
Witnessed Marriage Of	Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007679&Relationship=Bride



