

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040227
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Cropper St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1840
Occupation (As Documented)	Fireman & Brazier
Occupation (Standardised)	Fireman / Brazier
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Irwin; Jane Grindley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 46, Entry 91
Source	LDS Film 1546064
Witnessed By	Robert Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040227&Relationship=Witness_1
Witnessed By	Jane Grindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040227&Relationship=Witness_2
Married To	Mary Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040227&Relationship=Bride



