

Richard Dart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dart
Gender	Male
Abode	Shand St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 298, Entry 2382
Source	LDS Film 1656378
Parent Of	Elisabeth Dart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086768&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086768&Relationship=2ndParent



