

Sarah Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125318
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gregory
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Primrose Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1828
Register	Baptisms 1827 - 1828, Page 111, Entry 886
Source	LDS Film 1656419
Parent Of	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125318&Relationship=Baptised
Married To	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125318&Relationship=1stParent



