

William Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015992
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 107, Entry 30
Source	LDS Film 1656376
Parent Of	Law. Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015992&Relationship=Deceased



