

Ellen Sprig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421519
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sprig
Spouse's Occupation (As Documented)	Gun stock maker
Spouse's Occupation (Standardised)	Gun Stock Maker
Gender	Female
Abode	Baich Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1790
Date Of Child's Birth	1 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 57
Source	LDS Film 1468979
Parent Of	Sarah Sprig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421519&Relationship=Baptised
Married To	Thomas Sprig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421519&Relationship=1stParent



