

George Sockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sockett
Gender	Male
Abode	11 Williamson St?
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Nov 1837
Register	Baptisms 1852 -1898, Page 21
Source	LDS Film 1656197
Parent Of	Ellen Sockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197931&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197931&Relationship=2ndParent



