

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1789
Witnesses	John Wright; Betty Guy
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003216&Relationship=Groom
Witnessed Marriage Of	Alice Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003216&Relationship=Bride



