

Irving Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144613
First Name (With Contractions)	Irving
First Name (Without Contractions)	Irving
Surname	Tudor
Gender	Unknown
Abode	Banastre St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 368, Entry 2937
Source	LDS Film 1656421
Parent Of	Ann Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144613&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144613&Relationship=2ndParent



