

Thomas Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Princes Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1801
Date Of Child's Death	2 Jun 1801
Register	Burials 1800 - 1801, Page 28, Entry 105
Source	LDS Film 93833
Parent Of	Thomas Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051015&Relationship=Deceased



