

Maria Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047758
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kaye
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Westmorland Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1796
Date Of Child's Death	14 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 16
Source	LDS Film 1656373
Parent Of	John Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047758&Relationship=Deceased
Married To	Thomas Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047758&Relationship=1stParent



