

Jonathan Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000354
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Galley
Gender	Male
Abode	John St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1709
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	5 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 46
Source	LDS Film 1656376
Parent Of	John Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000354&Relationship=Baptised



