

William Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Banister St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	E. Moore
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 332
Source	LDS Film 1068890
Parent	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095589&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095589&Relationship=2ndParent



