

Charles Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104723
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hewitt
Gender	Male
Abode	Mc Viccar's St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4431
Source	LDS Film 560881
Parent Of	Elizabeth Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104723&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104723&Relationship=2ndParent



