

Samuel Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049516
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newall
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Wilfred Troutbeck
Notes	[Groom signed Newell]
Register	Marriages 1754 - 1775, Page 124, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049516&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049516&Relationship=Witness_2
Married To	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049516&Relationship=Bride



