

Elizabeth Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150908
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Spouse's Occupation (As Documented)	Furniture Carver
Spouse's Occupation (Standardised)	Furniture Carver
Gender	Female
Abode	Trueman St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1835
Register	Baptism 1834 - 1835, Page 283, Entry 2258
Source	LDS Film 1656421
Parent Of	Mary Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150908&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150908&Relationship=1stParent



