

Isabella Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047560
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bostock
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Sparling Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1796
Date Of Death	13 May 1796
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1796 - 1798, Page 5, Entry 85
Source	LDS Film 93833
Married To	William Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047560&Relationship=Spouse



