

Richard Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050876
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burrows
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Jump; Adam Elliott
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 97, Entry 3121
Source	LDS Film 1656150
Witnessed By	Thomas Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Witness_1
Witnessed By	Adam Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Witness_2
Married To	Alice Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050876&Relationship=Bride



