

Betty Batty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029030
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Batty
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 25
Source	LDS Film 1656377
Married To	Thomas Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029030&Relationship=Spouse



