

Francis Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020035
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 124
Source	LDS Film 93833
Parent Of	Francis Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020035&Relationship=Baptised



