

Barbara Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054812
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Hayes
Married Surname	Cowell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1821
Status	Spinster
Witnesses	Jno. Moss; Saml. Sansom
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 273, Entry 370
Source	LDS Film 93917
Witnessed By	Jno. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054812&Relationship=Witness_1
Witnessed By	Saml. Sansom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054812&Relationship=Witness_2
Married To	Joseph Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054812&Relationship=Groom



