

Thomas Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1750
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 124, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009653&Relationship=Deceased



