

Mary Foulds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141443
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulds
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tenterden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Register	Baptisms 1833 - 1834, Page 32, Entry 252
Source	LDS Film 1656421
Parent Of	William Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141443&Relationship=Baptised
Married To	William Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141443&Relationship=1stParent



