

John Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Abode	Pool lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1745
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	1 Sep 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 39
Source	LDS Film 1656376
Parent Of	Clara Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005467&Relationship=Baptised



