

John Belington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belington
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 37
Source	LDS Film 1656377
Parent Of	John Belington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013667&Relationship=Baptised



