

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002282
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1726
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 147, Entry 1
Source	LDS Film 1656376
Parent Of	Martha Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002282&Relationship=Deceased



