

Agnes Bolden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128042
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Bolden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jul 1809
Date Of Death	15 Jul 1809
Age At Death	61 years
Age At Death (Years)	61
Source	LDS Film 1468980
Married To	William Bolden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128042&Relationship=Spouse



