

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 9
Source	LDS Film 1656377
Parent	Thos. Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023311&Relationship=1stParent



