

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1783
Date Of Death	13 Jun 1783
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 46, Entry 168
Source	LDS Film 93833
Parent	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035645&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035645&Relationship=2ndParent



