

George Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004782
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seel
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Oct 1792
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Witnesses	John Oaths?; Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge officiating Minister
Register	Marriages 1789 - 1797, Page 80, Entry 2080
Source	LDS Film 1656149
Witnessed By	John Oaths?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004782&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004782&Relationship=Witness_2
Married To	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004782&Relationship=Bride



