

George Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004851
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Whittle
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 29
Source	LDS Film 1656376
Parent	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004851&Relationship=1stParent



