

Joseph Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Abode	Rupert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 80, Entry 634
Source	LDS Film 93877
Parent Of	Joseph Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128247&Relationship=Baptised
Married To	Mary Ann Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128247&Relationship=2ndParent



