

Christopher Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135188
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Gibson
Gender	Male
Abode	Sir Thomas Buildings
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 381, Entry 3042
Source	LDS Film 93878
Parent Of	Christopher Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135188&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135188&Relationship=2ndParent



