

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045844
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Rigby St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1793
Source	LDS Film 1656377
Parent	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045844&Relationship=1stParent



