

Ann Seacome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010023206
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Seacome
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Hampton, in Cheshire
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1783
Age At Baptism	~18 years
Adult Baptism	TRUE
Notes	an Adult aged about eighteen Years of Age, brought up an Anabaptist.
Register	Baptisms 1781 - 1784, Page 105, Entry 868
Source	LDS Film 93833
Parent	Samuel Seacome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023206&Relationship=1stParent
Parent	Elizabeth Seacome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023206&Relationship=2ndParent



