

George Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Little
Gender	Male
Abode	Matthew Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jun 1804
Register	Baptisms 1804, Page 227, Entry 954
Source	LFS Film 93833
Parent Of	Isaac Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058921&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058921&Relationship=2ndParent



