

Mary Gittins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gittins
Former/Maiden/Other Surname 1	Hares
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pall Mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1798
Date Of Child's Birth	7 Dec 1797
Register	Baptisms 1797 - 1798, Page 60, Entry 607
Source	LDS Film 93833
Parent Of	Robert Hares Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047229&Relationship=Baptised
Married To	Hugh Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047229&Relationship=1stParent



