

Mary Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dagnall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Norman Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 193, Entry 1537
Source	LDS Film 1656419
Parent	David Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122253&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122253&Relationship=2ndParent



