

Jean? McSean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119190
First Name (With Contractions)	Jean?
First Name (Without Contractions)	Jean?
Surname	McSean
Gender	Unknown
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Aug 1833
Witnesses	William Brown; Jean? Mc Sean
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 9, Entry 23
Source	LDS Film 1546117
Witnessed Marriage Of	William Burkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119190&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119190&Relationship=Bride



