

Adam Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293836
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Stewart
Gender	Male
Abode	Norfolk St
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 28, Entry 224
Source	LDS Film 2147909
Parent Of	Mary Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293836&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293836&Relationship=2ndParent



