

Jane Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291762
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Feb 1839
Date Of Child's Birth	2 Feb 1839
Register	Baptisms 1835 - 1866, Page 40, Entry 8
Source	LDS Film 1647560
Parent Of	Esther Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291762&Relationship=Baptised
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291762&Relationship=1stParent



